Vehicle Spy Bus Traffic File,,,,
Save Date,12/06/2002,,,
Save Time,12:06:07 PM,,,
Start Date,12/06/2002,,,
Start Time,12:05:08 PM,,,
System Time,2111525,,,
Notes,Log File of Messages,,,

Network Description,Hardware,Network,Protocol, Baud Rate
HS CAN,1) neoVI rev4 - Intrepid Control Systems,HS CAN,CAN,500000
MS CAN,1) neoVI rev4 - Intrepid Control Systems,MS CAN,CAN,500000
SW CAN,1) neoVI rev4 - Intrepid Control Systems,SW CAN,CAN,33333
J1850 VPW,1) neoVI rev4 - Intrepid Control Systems,J1850 VPW,J1850 VPW,0
ISO9141/KW2K,1) neoVI rev4 - Intrepid Control Systems,ISO9141/KW2K,ISO-9141,0
LSFT CAN,1) neoVI rev4 - Intrepid Control Systems,LSFT CAN,CAN,0
J1850 PWM,1) neoVI rev4 - Intrepid Control Systems,J1850 PWM,J1850 PWM,0
J1708,1) neoVI rev4 - Intrepid Control Systems,J1708,J1708,0,,,,,,,,,,,,,,,,,,
neoVI,1) neoVI rev4 - Intrepid Control Systems,neoVI,CAN,0,,,,,,,,,,,,,,,,,,

Line,Abs Time(Sec),Rel Time (Sec),Status,Er,Tx,Description,Network,Node,Arb ID,Remote,Xtd, B1,B2,B3,B4,B5,B6,B7,B8,Value,Trigger,Signals
Line,Abs Time(Sec),Rel Time (Sec),Status,Er,Tx,Description,Network,Node,PT,Trgt,Src,B1,B2,B3,B4,B5, B6,B7,B8,Value,Trigger,Signals
1,7.488907,0,67371008,F,F,,J1850 VPW,,A8,FF,40,2,,,,,,,,,,
2,7.615677,0.12677,67371008,F,F,,J1850 VPW,,4A,EA,40,20,91,0,,,,,,,,
3,7.622842,0.00716,67371008,F,F,,J1850 VPW,,48,FF,40,6,3,,,,,,,,,
4,7.629907,0.00707,67371008,F,F,,J1850 VPW,,AA,EB,60,20,91,0,,,,,,,,
5,7.636362,0.00645,67371008,F,F,,J1850 VPW,,8A,EA,40,20,9E,0,,,,,,,,
6,7.645272,0.00891,67371008,F,F,,J1850 VPW,,AA,EB,60,20,9E,0,,,,,,,,
7,7.649366,0.00409,67371008,F,F,,J1850 VPW,,88,87,40,85,,,,,,,,,,
8,7.656229,0.00686,67371008,F,F,,J1850 VPW,,88,93,40,3B,18,0,,,,,,,,
9,7.663187,0.00696,67371008,F,F,,J1850 VPW,,88,C5,40,39,40,0,,,,,,,,
10,7.669842,0.00665,67371008,F,F,,J1850 VPW,,88,C5,40,3B,20,0,,,,,,,,
11,7.678346,0.0085,67371008,F,F,,J1850 VPW,,88,C7,40,3B,30,1,,,,,,,,
12,7.687968,0.00962,67371008,F,F,,J1850 VPW,,88,DB,40,14,10,0,0,0
13,7.694627,0.00666,67371008,F,F,,J1850 VPW,,88,DB,40,3B,40,0,,
14,8.761635,1.06701,67371008,F,F,,J1850 VPW,,68,EA,10,A,1,,,
15,8.772486,0.01085,67371008,F,F,,J1850 VPW,,88,53,10,4,,,,
16,8.785494,0.01301,67371008,F,F,,J1850 VPW,,E8,FF,10,3,,,,
17,8.923222,0.13773,67371008,F,F,,J1850 VPW,,68,EA,10,A,1,,,
18,8.927523,0.0043,67387393,T,F,,J1850 VPW,,,,,,,,,
19,8.934176,0.00665,67371008,F,F,,J1850 VPW,,88,53,10,4,,,,
20,8.942266,0.00809,67371008,F,F,,J1850 VPW,,88,EB,60,A,1,,,
21,8.976958,0.03469,67371521,T,F,,HS CAN,,60EB88,F,F,3,,,,
22,8.97701,0.00005,67371521,T,F,,HS CAN,,60EB88,F,F,8,,,,
23,8.989691,0.01268,67371008,F,F,,J1850 VPW,,48,FF,40,6,7,,,
24,8.999718,0.01003,67371008,F,F,,J1850 VPW,,28,93,40,1,FF,FF,,
25,9.010067,0.01035,67371008,F,F,,J1850 VPW,,68,13,10,11,0,,,
26,9.021643,0.01158,67371008,F,F,,J1850 VPW,,68,3B,10,A0,,,,
27,9.03464,0.013,67371008,F,F,,J1850 VPW,,68,49,10,10,29,,,
28,9.047765,0.01312,67371008,F,F,,J1850 VPW,,68,EA,10,A,1,
29,9.051965,0.0042,67371008,F,F,,J1850 VPW,,8,FF,97,3,,
30,9.061075,0.00911,67371008,F,F,,J1850 VPW,,88,1B,10,10,0,0
31,9.06699,0.00592,67371008,F,F,,J1850 VPW,,28,93,40,1,FF,FF
32,9.072752,0.00576,67371008,F,F,,J1850 VPW,,88,29,10,1,0,
33,9.078275,0.00552,67371008,F,F,,J1850 VPW,,88,EB,60,A,1,
34,9.085442,0.00717,67371008,F,F,,J1850 VPW,,88,3B,10,3,80,
35,9.091776,0.00633,67371008,F,F,,J1850 VPW,,4A,EA,40,20,91,0
36,9.098653,0.00688,67371008,F,F,,J1850 VPW,,88,3B,10,3D,6A,57
37,9.103675,0.00502,67371008,F,F,,J1850 VPW,,48,FF,40,6,7,
38,9.110101,0.00643,67371008,F,F,,J1850 VPW,,AA,EB,60,20,91,0
39,9.11461,0.00451,67371008,F,F,,J1850 VPW,,88,53,10,4,,
40,9.121056,0.00645,67371008,F,F,,J1850 VPW,,8A,EA,40,A0,90,0
41,9.128234,0.00718,67371008,F,F,,J1850 VPW,,88,83,10,A,72,E8
42,9.134171,0.00594,67371008,F,F,,J1850 VPW,,28,93,40,1,FF,FF
43,9.14041,0.00624,67371008,F,F,,J1850 VPW,,8A,EA,10,20,76,
44,9.146888,0.00648,67371008,F,F,,J1850 VPW,,8A,EA,40,20,98,0
45,9.151064,0.00418,67371008,F,F,,J1850 VPW,,6C,FE,58,60,,
46,9.157114,0.00605,67371008,F,F,,J1850 VPW,,28,93,40,1,B5,63
47,9.164493,0.00738,67371008,F,F,,J1850 VPW,,8A,EA,10,20,82,0
48,9.169517,0.00502,67371008,F,F,,J1850 VPW,,48,FF,40,6,8,
49,9.173998,0.00448,67371008,F,F,,J1850 VPW,,8,FF,1A,3,,
50,9.181176,0.00718,67371008,F,F,,J1850 VPW,,8A,EA,10,20,84,0
51,9.187627,0.00645,67371008,F,F,,J1850 VPW,,8A,EA,40,20,9E,0
52,9.191918,0.00429,67371008,F,F,,J1850 VPW,,A9,52,60,44,,
53,9.199107,0.00719,67371008,F,F,,J1850 VPW,,8A,EA,10,20,89,0
54,9.205336,0.00623,67371008,F,F,,J1850 VPW,,8A,EA,40,20,D8,0
55,9.212304,0.00697,67371008,F,F,,J1850 VPW,,8A,EA,10,20,8C,0
56,9.217522,0.00522,67371008,F,F,,J1850 VPW,,88,33,40,20,0,
57,9.222555,0.00503,67371008,F,F,,J1850 VPW,,68,3B,10,A0,,
58,9.228698,0.00614,67371008,F,F,,J1850 VPW,,28,93,40,1,B5,63
59,9.235131,0.00643,67371008,F,F,,J1850 VPW,,AA,EB,60,A0,90,0
60,9.241069,0.00594,67371008,F,F,,J1850 VPW,,88,93,40,3B,18,0
61,9.247827,0.00676,67371008,F,F,,J1850 VPW,,AA,EB,60,20,98,0
62,9.253784,0.00596,67371008,F,F,,J1850 VPW,,28,93,40,1,B5,63
63,9.260222,0.00644,67371008,F,F,,J1850 VPW,,AA,EB,60,20,9E,0
64,9.265362,0.00514,67371008,F,F,,J1850 VPW,,48,FF,40,6,8,
65,9.271794,0.00643,67371008,F,F,,J1850 VPW,,AA,EB,60,20,89,0
66,9.278045,0.00625,67371008,F,F,,J1850 VPW,,8A,EA,40,A0,90,0
67,9.284598,0.00655,67371008,F,F,,J1850 VPW,,AA,EB,60,20,82,0
